﻿"Classification";"isin";"libelle";"Manager";"Family";"Category";"risk";"Date NAV";"VL";"changeYTDcsv";"annualperf3ycsv";"annualperf5ycsv";"annualperf8ycsv";"performance1ycsv";"performance3ycsv";"performance5ycsv";"performance8ycsv";
"Supports obligataires à échéance type "buy and hold"";"FR001400EQJ8";"Ofi Invest High Yield 2027 A";"Ofi Invest Asset Management";"Supports obligataires à échéance type "buy and hold"";"Obligations monde";"2";"17/04/24";"107.81";"0.22%";"";"";"";"6.50%";"";"";""
"Supports obligataires à échéance type "buy and hold"";"FR001400BU49";"R-co Target 2028 IG C EUR";"Rothschild & Co Asset Manageme";"Supports obligataires à échéance type "buy and hold"";"Obligations monde";"2";"17/04/24";"109.65";"0.20%";"";"";"";"7.29%";"";"";""
"Supports obligataires à échéance type "buy and hold"";"FR001400KAL5";"R-Co Target 2029 IG C EUR";"Rothschild & Co Asset Manageme";"Supports obligataires à échéance type "buy and hold"";"Obligations monde";"2";"17/04/24";"106.11";"0.26%";"";"";"";"";"";"";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0013408473";"Abeille La Fabrique Imp ISR RC";"Mirova";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions zone euro";"4";"17/04/24";"95.72";"-7.13%";"-8.66%";"-1.05%";"";"-10.63%";"-23.71%";"-5.12%";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR001400KPY6";"Ofi Invest ESG Liquidités A";"Ofi Invest Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Monétaire";"1";"18/04/24";"101.44";"1.20%";"";"";"";"";"";"";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU1165137149";"BNPP Smart Food Classic Cap";"Bnp Paribas Asset Manag Lux Sa";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions sectorielles et thématiques";"4";"18/04/24";"122.10";"2.34%";"-3.34%";"1.86%";"3.41%";"-5.30%";"-9.66%";"9.64%";"30.64%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU1864481624";"Candriam Equitie L Onco Imp CH";"Candriam Sca";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions sectorielles et thématiques";"4";"18/04/24";"192.38";"-0.49%";"-4.74%";"5.68%";"";"-5.28%";"-13.51%";"31.67%";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU1644441120";"Candriam Sust Bond Gb HY C";"Candriam Sca";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Obligations monde";"3";"17/04/24";"109.85";"-0.60%";"-0.63%";"1.70%";"";"4.39%";"-1.88%";"8.75%";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0010149302";"Carmignac Emergents A EUR Acc";"Carmignac Gestion";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions marchés émergents";"4";"18/04/24";"1 196.02";"3.90%";"-6.10%";"6.18%";"5.66%";"11.67%";"-17.14%";"34.84%";"55.16%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"IE0004766675";"Comgest Growth Europe Acc";"Comgest Asset Mgt Intl Ltd";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions Europe";"4";"17/04/24";"45.70";"6.85%";"8.80%";"11.91%";"11.32%";"13.51%";"28.66%";"75.16%";"135.08%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0000284689";"Comgest Monde C";"Comgest Sa";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions monde";"4";"17/04/24";"30.77";"7.40%";"4.98%";"7.88%";"10.74%";"20.25%";"15.62%";"45.93%";"125.57%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0011891506";"DNCA Actions Euro PME R";"DNCA Finance";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions zone euro";"4";"17/04/24";"2 311.15";"-3.91%";"-5.34%";"3.85%";"6.79%";"-4.84%";"-15.13%";"20.67%";"68.80%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU2661119755";"DNCA Inv Evolutif C";"DNCA Finance";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Multi-actifs";"4";"17/04/24";"117.46";"8.54%";"";"";"";"";"";"";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0010986315";"DNCA Sérénité Plus C";"DNCA Finance";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Obligations EUR flexible court terme";"2";"18/04/24";"118.74";"0.79%";"1.04%";"0.92%";"0.65%";"4.23%";"3.14%";"4.66%";"5.28%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0013333838";"Dorval Global Conservative R C";"Dorval Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Multi-actifs";"2";"17/04/24";"107.13";"0.59%";"-0.17%";"1.47%";"";"3.14%";"-0.52%";"7.54%";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0010611293";"Echiquier Arty SRI A";"Financiere De l'Echiquier";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Multi-actifs";"3";"18/04/24";"1 735.47";"0.00%";"-0.08%";"2.08%";"2.04%";"6.14%";"-0.23%";"10.82%";"17.44%"
